﻿Report year,Province of study,Institution,Enrolment,Registration status,Program type,Credential type,Level of study,Major Field of Study,Province of residence
2003-2004,Prince Edward Island,University of Prince Edward Island,14,Part-time,Undergraduate program,Degree,Undergraduate,Health and related fields,Prince Edward Island
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2003-2004,Prince Edward Island,University of Prince Edward Island,7,Part-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Prince Edward Island
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),International
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Diploma,Undergraduate,"Architecture, engineering, and related technologies",International
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Diploma,Undergraduate,"Business, management and public administration",Newfoundland and Labrador
2003-2004,Prince Edward Island,University of Prince Edward Island,53,Part-time,Undergraduate program,Diploma,Undergraduate,"Business, management and public administration",Prince Edward Island
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),International
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2003-2004,Prince Edward Island,University of Prince Edward Island,55,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Prince Edward Island
2003-2004,Prince Edward Island,University of Prince Edward Island,18,Part-time,Undergraduate program,Degree,Undergraduate,General science,Prince Edward Island
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Nova Scotia
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",International
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Nova Scotia
2003-2004,Prince Edward Island,University of Prince Edward Island,12,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Prince Edward Island
2003-2004,Prince Edward Island,University of Prince Edward Island,28,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Prince Edward Island
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Prince Edward Island
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Diploma,Undergraduate,"Architecture, engineering, and related technologies",Nova Scotia
2003-2004,Prince Edward Island,University of Prince Edward Island,17,Part-time,Undergraduate program,Diploma,Undergraduate,"Architecture, engineering, and related technologies",Prince Edward Island
2003-2004,Prince Edward Island,University of Prince Edward Island,4,Part-time,Undergraduate program,Diploma,Undergraduate,Education,Prince Edward Island
2004-2005,New Brunswick,Mount Allison University,4,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2004-2005,New Brunswick,Mount Allison University,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Ontario
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Certificate,Undergraduate,Humanities (excludes general arts),Ontario
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",British Columbia
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Prince Edward Island
2004-2005,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",British Columbia
2004-2005,New Brunswick,Mount Allison University,23,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",International
2004-2005,New Brunswick,Mount Allison University,12,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Prince Edward Island
2004-2005,New Brunswick,Mount Allison University,8,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Alberta
2004-2005,New Brunswick,Mount Allison University,20,Full-time,Undergraduate program,Degree,Undergraduate,General arts,British Columbia
2004-2005,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Newfoundland and Labrador
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Nunavut
2004-2005,New Brunswick,Mount Allison University,7,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Outside Canada
2004-2005,New Brunswick,Mount Allison University,15,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Prince Edward Island
2004-2005,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,General science,Newfoundland and Labrador
2004-2005,New Brunswick,Mount Allison University,50,Full-time,Undergraduate program,Degree,Undergraduate,General science,Nova Scotia
2004-2005,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,General science,Outside Canada
2004-2005,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,General science,Québec
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General science,Saskatchewan
2004-2005,New Brunswick,Mount Allison University,11,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Nova Scotia
2003-2004,Prince Edward Island,University of Prince Edward Island,4,Part-time,Graduate program (second cycle),Degree,Graduate,Social and behavioural sciences and law,Prince Edward Island
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,"Non-program (credit, graduate)",Not Applicable (no credential or formal certification),Graduate,Education,Prince Edward Island
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,"Business, management and public administration",Newfoundland and Labrador
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,General arts,Newfoundland and Labrador
2003-2004,Prince Edward Island,University of Prince Edward Island,3,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,General arts,Nova Scotia
2003-2004,Prince Edward Island,University of Prince Edward Island,86,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,General arts,Prince Edward Island
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,International
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Newfoundland and Labrador
2003-2004,Prince Edward Island,University of Prince Edward Island,3,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2003-2004,Prince Edward Island,University of Prince Edward Island,1,Part-time,Undergraduate program,Degree,Undergraduate,General science,New Brunswick
2003-2004,Prince Edward Island,University of Prince Edward Island,2,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2004-2005,New Brunswick,Mount Allison University,7,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,International
2004-2005,New Brunswick,Mount Allison University,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Prince Edward Island
2004-2005,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Ontario
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Québec
2004-2005,New Brunswick,Mount Allison University,55,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2004-2005,New Brunswick,Mount Allison University,24,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Ontario
2004-2005,New Brunswick,Mount Allison University,8,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Québec
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Unknown
2004-2005,New Brunswick,Mount Allison University,145,Full-time,Undergraduate program,Degree,Undergraduate,General arts,New Brunswick
2004-2005,New Brunswick,Mount Allison University,16,Full-time,Undergraduate program,Degree,Undergraduate,General science,International
2004-2005,New Brunswick,Mount Allison University,114,Full-time,Undergraduate program,Degree,Undergraduate,General science,New Brunswick
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General science,Northwest Territories
2004-2005,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Alberta
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Newfoundland and Labrador
2004-2005,New Brunswick,Mount Allison University,85,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Nova Scotia
2004-2005,New Brunswick,Mount Allison University,9,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Prince Edward Island
2004-2005,New Brunswick,Mount Allison University,10,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",International
2004-2005,New Brunswick,Mount Allison University,12,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",New Brunswick
2004-2005,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),British Columbia
2004-2005,New Brunswick,Mount Allison University,16,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Prince Edward Island
2004-2005,New Brunswick,Mount Allison University,25,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Ontario
2004-2005,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Québec
2004-2005,New Brunswick,Mount Allison University,12,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Alberta
2004-2005,New Brunswick,Mount Allison University,133,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Nova Scotia
2004-2005,New Brunswick,Mount Allison University,79,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Alberta
2004-2005,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Newfoundland and Labrador
2004-2005,New Brunswick,Mount Allison University,49,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Nova Scotia
2004-2005,New Brunswick,Mount Allison University,14,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Prince Edward Island
2004-2005,New Brunswick,Mount Allison University,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Québec
2004-2005,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Certificate,Undergraduate,Physical and life sciences (excludes general science),Nova Scotia
2004-2005,New Brunswick,Mount Allison University,18,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2004-2005,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Northwest Territories
2004-2005,New Brunswick,Mount Allison University,6,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2004-2005,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Nova Scotia
2004-2005,New Brunswick,Mount Allison University,5,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Nova Scotia
2004-2005,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Nova Scotia
2004-2005,New Brunswick,St. Thomas University,13,Full-time,"Non-program (credit, undergraduate)",Credit program with no credential (common first year or similar prerequisite program),Undergraduate,Not applicable,New Brunswick
2004-2005,New Brunswick,St. Thomas University,2,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Nova Scotia
2004-2005,New Brunswick,St. Thomas University,13,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,British Columbia
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Northwest Territories
2004-2005,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",International
2004-2005,New Brunswick,St. Thomas University,147,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2004-2005,New Brunswick,St. Thomas University,5,Full-time,Undergraduate program,Degree,Undergraduate,General arts,British Columbia
2004-2005,New Brunswick,St. Thomas University,64,Full-time,Undergraduate program,Degree,Undergraduate,General arts,International
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Northwest Territories
2004-2005,New Brunswick,St. Thomas University,241,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2004-2005,New Brunswick,St. Thomas University,3,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Ontario
2004-2005,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Québec
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Other,Nova Scotia
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Other,Québec
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,British Columbia
2004-2005,New Brunswick,St. Thomas University,27,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Newfoundland and Labrador
2004-2005,New Brunswick,Mount Allison University,2,Full-time,Graduate program (second cycle),Degree,Graduate,Physical and life sciences (excludes general science),Nova Scotia
2004-2005,New Brunswick,Mount Allison University,2,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Nova Scotia
2004-2005,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",International
2004-2005,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Nova Scotia
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Saskatchewan
2004-2005,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Alberta
2004-2005,New Brunswick,Mount Allison University,88,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",New Brunswick
2004-2005,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Manitoba
2004-2005,New Brunswick,Mount Allison University,78,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Ontario
2004-2005,New Brunswick,Mount Allison University,7,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Québec
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,General science,Alberta
2004-2005,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,General science,British Columbia
2004-2005,New Brunswick,Mount Allison University,12,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),British Columbia
2004-2005,New Brunswick,Mount Allison University,11,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),International
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Northwest Territories
2004-2005,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Outside Canada
2004-2005,New Brunswick,Mount Allison University,5,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Ontario
2004-2005,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",Prince Edward Island
2004-2005,New Brunswick,Mount Allison University,14,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),International
2004-2005,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Manitoba
2004-2005,New Brunswick,Mount Allison University,3,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Newfoundland and Labrador
2004-2005,New Brunswick,Mount Allison University,111,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Nova Scotia
2004-2005,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Outside Canada
2004-2005,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),Saskatchewan
2004-2005,New Brunswick,Mount Allison University,21,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,British Columbia
2004-2005,New Brunswick,Mount Allison University,133,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Northwest Territories
2004-2005,New Brunswick,Mount Allison University,2,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,British Columbia
2004-2005,New Brunswick,Mount Allison University,4,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,International
2004-2005,New Brunswick,Mount Allison University,69,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,New Brunswick
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Northwest Territories
2004-2005,New Brunswick,Mount Allison University,13,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Nova Scotia
2004-2005,New Brunswick,Mount Allison University,5,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Ontario
2004-2005,New Brunswick,St. Thomas University,39,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2004-2005,New Brunswick,St. Thomas University,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,Unknown
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",British Columbia
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Alberta
2004-2005,New Brunswick,St. Thomas University,39,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,New Brunswick
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Certificate,Undergraduate,Social and behavioural sciences and law,New Brunswick
2004-2005,New Brunswick,St. Thomas University,46,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2004-2005,New Brunswick,St. Thomas University,4,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Ontario
2004-2005,New Brunswick,St. Thomas University,11,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Prince Edward Island
2004-2005,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Québec
2004-2005,New Brunswick,St. Thomas University,38,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Newfoundland and Labrador
2004-2005,New Brunswick,St. Thomas University,209,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Nova Scotia
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Outside Canada
2004-2005,New Brunswick,St. Thomas University,59,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Prince Edward Island
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Alberta
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Unknown
2004-2005,New Brunswick,St. Thomas University,8,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Ontario
2004-2005,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Québec
2004-2005,New Brunswick,St. Thomas University,2,Part-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,New Brunswick
2004-2005,New Brunswick,St. Thomas University,4,Part-time,Undergraduate program,Certificate,Undergraduate,Social and behavioural sciences and law,New Brunswick
2004-2005,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Certificate,Undergraduate,Social and behavioural sciences and law,Unknown
2004-2005,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Newfoundland and Labrador
2004-2005,New Brunswick,St. Thomas University,14,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Nova Scotia
2004-2005,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Ontario
2004-2005,New Brunswick,St. Thomas University,4,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Prince Edward Island
2004-2005,New Brunswick,St. Thomas University,12,Part-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),New Brunswick
2004-2005,New Brunswick,St. Thomas University,22,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2004-2005,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,"Business, management and public administration",Québec
2004-2005,New Brunswick,Université de Moncton - Campus d'Edmundston,6,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2004-2005,New Brunswick,Université de Moncton - Campus d'Edmundston,1,Full-time,Undergraduate program,Certificate,Undergraduate,Health and related fields,Newfoundland and Labrador
2004-2005,New Brunswick,Université de Moncton - Campus d'Edmundston,31,Full-time,Undergraduate program,Degree,Undergraduate,"Agriculture, natural resources and conservation",Québec
2004-2005,New Brunswick,Université de Moncton - Campus d'Edmundston,9,Full-time,Undergraduate program,Degree,Undergraduate,"Architecture, engineering, and related technologies",New Brunswick
2004-2005,New Brunswick,Université de Moncton - Campus d'Edmundston,2,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",International
2004-2005,New Brunswick,Université de Moncton - Campus d'Edmundston,103,Full-time,Undergraduate program,Degree,Undergraduate,Education,New Brunswick
2004-2005,New Brunswick,Mount Allison University,31,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,International
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Yukon
2004-2005,New Brunswick,Mount Allison University,1,Full-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,Yukon
2004-2005,New Brunswick,Mount Allison University,1,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,British Columbia
2004-2005,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Newfoundland and Labrador
2004-2005,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2004-2005,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Ontario
2004-2005,New Brunswick,Mount Allison University,8,Part-time,Undergraduate program,Degree,Undergraduate,General science,New Brunswick
2004-2005,New Brunswick,Mount Allison University,3,Part-time,Undergraduate program,Degree,Undergraduate,"Mathematics, computer and information sciences",New Brunswick
2004-2005,New Brunswick,Mount Allison University,2,Part-time,Undergraduate program,Degree,Undergraduate,Physical and life sciences (excludes general science),New Brunswick
2004-2005,New Brunswick,Mount Allison University,13,Part-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2004-2005,New Brunswick,Mount Allison University,4,Part-time,Undergraduate program,Degree,Undergraduate,Visual and performing arts,New Brunswick
2004-2005,New Brunswick,St. Thomas University,3,Full-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,International
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Alberta
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Newfoundland and Labrador
2004-2005,New Brunswick,St. Thomas University,3,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2004-2005,New Brunswick,St. Thomas University,2,Full-time,Post-baccalaureate non-graduate program,Degree,Undergraduate,Education,Québec
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Alberta
2004-2005,New Brunswick,St. Thomas University,12,Full-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Newfoundland and Labrador
2004-2005,New Brunswick,St. Thomas University,2,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Manitoba
2004-2005,New Brunswick,St. Thomas University,50,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Ontario
2004-2005,New Brunswick,St. Thomas University,6,Full-time,Undergraduate program,Degree,Undergraduate,General arts,Québec
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),British Columbia
2004-2005,New Brunswick,St. Thomas University,6,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),International
2004-2005,New Brunswick,St. Thomas University,11,Full-time,Undergraduate program,Degree,Undergraduate,Humanities (excludes general arts),Newfoundland and Labrador
2004-2005,New Brunswick,St. Thomas University,1,Full-time,Undergraduate program,Degree,Undergraduate,Other,Prince Edward Island
2004-2005,New Brunswick,St. Thomas University,407,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,New Brunswick
2004-2005,New Brunswick,St. Thomas University,6,Full-time,Undergraduate program,Degree,Undergraduate,Social and behavioural sciences and law,Unknown
2004-2005,New Brunswick,St. Thomas University,1,Part-time,"Non-program (credit, undergraduate)",Credit program with no credential (common first year or similar prerequisite program),Undergraduate,Not applicable,Nova Scotia
2004-2005,New Brunswick,St. Thomas University,2,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,International
2004-2005,New Brunswick,St. Thomas University,50,Part-time,"Non-program (credit, undergraduate)",Not Applicable (no credential or formal certification),Undergraduate,Not applicable,New Brunswick
2004-2005,New Brunswick,St. Thomas University,3,Part-time,Undergraduate program,Degree,Undergraduate,"Business, management and public administration",Nova Scotia
2004-2005,New Brunswick,St. Thomas University,1,Part-time,Undergraduate program,Degree,Undergraduate,General arts,Québec
2004-2005,New Brunswick,Mount Allison University,1,Part-time,Undergraduate program,Certificate,Undergraduate,Physical and life sciences (excludes general science),Ontario
2004-2005,New Brunswick,Mount Allison University,12,Part-time,Undergraduate program,Degree,Undergraduate,General arts,New Brunswick
