﻿Year,Province of study,Institution,Campus,Credential Type,Program Type,Level of study,Major Field of Study,Gender,Credentials
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,"Career, technical or professional training program",Undergraduate,Health and related fields,Female,17
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,"Career, technical or professional training program",Undergraduate,Health and related fields,Male,6
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,1
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,Graduate program (second cycle),Graduate,Health and related fields,Female,1
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,Graduate program (second cycle),Graduate,Health and related fields,Male,1
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,17
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,104
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,Undergraduate program,Undergraduate,Health and related fields,Female,83
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,Undergraduate program,Undergraduate,Health and related fields,Male,12
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,2
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,3
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,Undergraduate program,Undergraduate,Visual and performing arts,Female,10
2006,Nova Scotia,Dalhousie University,Dalhousie University,Diploma,Undergraduate program,Undergraduate,Visual and performing arts,Male,1
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,19
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,6
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,6
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Graduate program (second cycle),Graduate,Education,Female,350
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Graduate program (second cycle),Graduate,Education,Male,92
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Graduate program (second cycle),Graduate,Education,Unknown,4
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Graduate program (second cycle),Graduate,Health and related fields,Female,4
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,31
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Male,4
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,102
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,19
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,76
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,33
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,Education,Female,20
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,Education,Male,2
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,Education,Unknown,3
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,General arts,Female,27
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,General arts,Male,6
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,General science,Female,5
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,General science,Male,1
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,21
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,2
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,34
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,12
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,13
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,6
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,14
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,173
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,22
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Female,7
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Male,5
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Diploma,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,3
2006,Nova Scotia,Mount Saint Vincent University,Mount Saint Vincent University,Diploma,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,2
2006,Nova Scotia,Nova Scotia College of Art & Design,Nova Scotia College of Art & Design,Certificate,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,1
2006,Nova Scotia,Nova Scotia College of Art & Design,Nova Scotia College of Art & Design,Degree,Graduate program (second cycle),Graduate,Visual and performing arts,Female,4
2006,Nova Scotia,Nova Scotia College of Art & Design,Nova Scotia College of Art & Design,Degree,Graduate program (second cycle),Graduate,Visual and performing arts,Male,5
2006,Nova Scotia,Nova Scotia College of Art & Design,Nova Scotia College of Art & Design,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,132
2006,Nova Scotia,Nova Scotia College of Art & Design,Nova Scotia College of Art & Design,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,56
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Female,93
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,40
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,1
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,1
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Certificate,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,1
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Certificate,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,1
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Certificate,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,4
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Certificate,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,1
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Female,49
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Graduate program (second cycle),Graduate,"Business, management and public administration",Male,82
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Graduate program (second cycle),Graduate,General science,Female,4
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Graduate program (second cycle),Graduate,General science,Male,7
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Female,1
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Graduate program (second cycle),Graduate,Humanities (excludes general arts),Male,1
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,1
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Male,1
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,16
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Male,6
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Graduate program (third cycle),Graduate,"Business, management and public administration",Female,1
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,8
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Male,2
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,6
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,215
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,222
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,General arts,Female,2
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,General arts,Male,2
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,General science,Male,3
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,111
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,68
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,4
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,21
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,53
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,29
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,301
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,147
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Diploma,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,3
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Diploma,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Male,1
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,7
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,33
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Diploma,Undergraduate program,Undergraduate,Other,Female,6
2006,Nova Scotia,Saint Mary's University,Saint Mary's University,Diploma,Undergraduate program,Undergraduate,Other,Male,4
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Graduate program (second cycle),Graduate,Education,Female,53
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Graduate program (second cycle),Graduate,Education,Male,44
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Female,2
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Graduate program (second cycle),Graduate,Physical and life sciences (excludes general science),Male,2
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,71
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,26
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,1
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Male,4
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,45
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,85
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,255
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,49
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,87
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,56
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,12
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,19
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,61
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,40
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,122
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,58
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,7
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,18
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,2
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,25
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Education,Female,18
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Education,Male,2
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Education,Unknown,8
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Health and related fields,Female,6
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,15
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,6
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,14
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,27
2006,Nova Scotia,St. Francis Xavier University,St. Francis Xavier University,Diploma,Undergraduate program,Undergraduate,Visual and performing arts,Male,3
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Certificate,"Career, technical or professional training program",Undergraduate,"Business, management and public administration",Female,3
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Certificate,"Career, technical or professional training program",Undergraduate,Education,Female,1
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Certificate,"Career, technical or professional training program",Undergraduate,Health and related fields,Female,5
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Certificate,"Career, technical or professional training program",Undergraduate,Health and related fields,Male,6
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Certificate,"Career, technical or professional training program",Undergraduate,Health and related fields,Unknown,1
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Certificate,Undergraduate program,Undergraduate,General science,Female,2
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Graduate program (second cycle),Graduate,Education,Female,4
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Graduate program (second cycle),Graduate,Education,Male,3
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,14
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,3
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,4
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,4
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,Education,Female,13
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,Education,Male,2
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,General arts,Female,4
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,General science,Female,6
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,General science,Male,2
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,5
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,3
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,1
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,"Career, technical or professional training program",Undergraduate,"Business, management and public administration",Female,10
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,"Career, technical or professional training program",Undergraduate,"Business, management and public administration",Male,2
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,"Career, technical or professional training program",Undergraduate,"Business, management and public administration",Unknown,1
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,"Career, technical or professional training program",Undergraduate,Education,Female,3
2006,Nova Scotia,Université Sainte-Anne,Université Sainte-Anne,Diploma,Undergraduate program,Undergraduate,Health and related fields,Male,2
2006,Nova Scotia,University of King's College,University of King's College,Degree,Post-baccalaureate non-graduate program,Undergraduate,Social and behavioural sciences and law,Female,23
2006,Nova Scotia,University of King's College,University of King's College,Degree,Post-baccalaureate non-graduate program,Undergraduate,Social and behavioural sciences and law,Male,18
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,"Agriculture, natural resources and conservation",Female,1
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,47
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,39
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,1
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,2
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Other,Female,12
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Other,Male,10
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,9
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,8
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,62
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,23
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,6
2006,Nova Scotia,University of King's College,University of King's College,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,3
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,4
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,"Business, management and public administration",Male,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Certificate,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,2
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Education,Female,45
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Education,Male,26
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Health and related fields,Female,5
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Health and related fields,Male,6
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Female,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (second cycle),Graduate,Social and behavioural sciences and law,Male,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (third cycle),Graduate,Health and related fields,Female,4
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Graduate program (third cycle),Graduate,Health and related fields,Male,3
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,56
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,20
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Female,39
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,"Business, management and public administration",Male,45
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Education,Female,2
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Education,Male,2
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,General arts,Female,2
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,General arts,Male,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,General science,Female,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,General science,Male,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Health and related fields,Female,116
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Health and related fields,Male,17
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,42
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,21
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Female,2
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,"Mathematics, computer and information sciences",Male,9
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Female,59
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Physical and life sciences (excludes general science),Male,31
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Female,93
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Social and behavioural sciences and law,Male,48
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Female,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Degree,Undergraduate program,Undergraduate,Visual and performing arts,Male,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Diploma,Post-baccalaureate non-graduate program,Undergraduate,Education,Female,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Diploma,Post-baccalaureate non-graduate program,Undergraduate,Education,Male,1
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Female,5
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Diploma,Undergraduate program,Undergraduate,"Architecture, engineering, and related technologies",Male,30
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Female,24
2006,Prince Edward Island,University of Prince Edward Island,University of Prince Edward Island,Diploma,Undergraduate program,Undergraduate,"Business, management and public administration",Male,19
2007,New Brunswick,Mount Allison University,Mount Allison University,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Female,1
2007,New Brunswick,Mount Allison University,Mount Allison University,Certificate,Undergraduate program,Undergraduate,Humanities (excludes general arts),Male,1
